id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
4098970,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-08-19.gpxTeaching Navigation,19/08/2021,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
4098967,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-08-16.gpxGuiding Night Hike on Allt Lwyd,16/08/2021,0,3-5 hours,True,1,Allt Lwyd,Quality Mountain Day (QMD),Overcast,Moderate Wind
4084070,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-08-13.gpxGuiding Pen y Fan at night,13/08/2021,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Strong Wind
4084046,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-08-12.gpxGuiding on Llangynidr,12/08/2021,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Overcast,Moderate Wind
4077799,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-08-10.gpxGuiding night hike on Pen y Fan,10/08/2021,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
4077795,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-08-09.gpxGuiding Pen y Fan at night - misty on top,09/08/2021,0,5-8 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,No wind
4077794,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-08-08.gpxHill Skills Day 2,08/08/2021,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Moderate Wind
4077791,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-08-07.gpxHill Skills Day 1,07/08/2021,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Moderate Wind
4067685,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-08-03.gpxGuiding family on the Black Mountains,03/08/2021,0,5-8 hours,True,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4058605,Walking,Moelwynion,Leader / Supervisor,Automatically created from a GPX file - 2021-07-29.gpxMoel Siabod Scramble,29/07/2021,0,5-8 hours,True,1,Moel Siabod,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
4058600,Walking,Moelwynion,Leader / Supervisor,Automatically created from a GPX file - 2021-07-28.gpxLow level walk due to weather forecast of thunder storms&nbsp;,28/07/2021,0,2-3 Hours,True,0,,Hill/Moorland Walking,Heavy Rain - Good Visibility,Moderate Wind
4058599,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-07-26.gpxGuiding Pen y Fan Route,26/07/2021,0,8+ hours,True,6,Corn Du-Cribyn-Duwynt-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4058597,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-07-24.gpxGuiding Night Hike on Pen y Fan,24/07/2021,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
4058594,Walking,Glyderau,Leader / Supervisor,Automatically created from a GPX file - 2021-07-22.gpxChecking group into wild camp before heading back to base camp,22/07/2021,1,<2 Hours,True,0,,Mountain Walking,Clear - sunny - good visibility,No wind
4058578,Walking,Snowdon Massif,Leader / Supervisor,Automatically created from a GPX file - 2021-07-21.gpxWalk back to base camp,21/07/2021,1,<2 Hours,True,0,,Mountain Walking,Clear - sunny - good visibility,No wind
4058584,Walking,Snowdon Massif,Leader / Supervisor,Automatically created from a GPX file - 2021-07-21(2).gpxChecking Gold group into wild camp,21/07/2021,1,2-3 Hours,True,0,,Mountain Walking,Clear - sunny - good visibility,No wind
4058590,Walking,Snowdon Massif,Leader / Supervisor,Automatically created from a GPX file - 2021-07-21(3).gpxHeading back to base camp,21/07/2021,1,<2 Hours,True,0,,Mountain Walking,Clear - sunny - good visibility,No wind
4058572,Walking,Snowdon Massif,Leader / Supervisor,Automatically created from a GPX file - 2021-07-20.gpxTraining hike with Gold DofE with Wild Camp,20/07/2021,1,5-8 hours,True,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4058567,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-07-18.gpxMountain Skills Day 2,18/07/2021,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4058563,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-07-17.gpxDay 1 Mountain Skills Course,17/07/2021,0,5-8 hours,True,1,Allt Lwyd,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4019436,Walking,Dartmoor,Leader / Supervisor,Automatically created from a GPX file - 2021-07-04.gpxCheck pointing DofE Groups.,04/07/2021,0,2-3 Hours,True,1,Little Fox Tor,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Gentle Breeze
4019426,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-06-30.gpxGuiding in the Black Mountains,30/06/2021,0,5-8 hours,True,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
3997850,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-06-20.gpxMountain Skills Day 2,20/06/2021,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
3997840,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-06-19.gpxMountain Skills Day 1,19/06/2021,0,3-5 hours,True,0,,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
3997822,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-06-18-1.gpxGuiding in the Black Mountains,18/06/2021,0,5-8 hours,True,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,Quality Mountain Day (QMD),Overcast,Gentle Breeze
3997836,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-06-18-2.gpxGuiding night hike on Pen Y Fan,18/06/2021,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,No wind
3997821,Walking,Black Mountains,Leader / Supervisor,Running an introduction to navigation day.,10/06/2021,0,3-5 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
3973890,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-06-07.gpxNight guiding on Pen y Fan,07/06/2021,0,5-8 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3972151,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Check pointing Gold DofE Group,04/06/2021,0,2-3 Hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
3972147,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Check pointing Gold DofE Group,03/06/2021,0,2-3 Hours,False,1,Fan Frynych,Mountain Walking,Overcast,Gentle Breeze
3972143,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Check pointing Gold DofE group. ,02/06/2021,0,2-3 Hours,False,1,Y Gyrn,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
3960188,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-31.gpxLeading a navigation day for Brecon Beacons Mountaineering Club,31/05/2021,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3960183,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-30.gpxGuiding Curious Kats Adventure Club,30/05/2021,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
3948406,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-23.gpxMountain Skills Day 2,23/05/2021,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Heavy Rain - Good Visibility,Strong Wind
3948400,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-22.gpxDay 1 Mountain Skills,22/05/2021,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3935980,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-16.gpxMountain Skills Day 2,16/05/2021,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
3935979,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-15.gpxMountain Skills Day 1,15/05/2021,0,3-5 hours,True,1,Allt Lwyd,Quality Mountain Day (QMD),Heavy Rain - Good Visibility,Moderate Wind
3935977,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-13.gpxDay out with a friend exploring mountain skills route.,13/05/2021,0,2-3 Hours,True,1,Allt Lwyd,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
3926641,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-09_0955 Raw.gpxHill Skills Day 2,09/05/2021,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Overcast,Moderate Wind
3926631,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-05-08.gpxDay 1 Hill Skills Course,08/05/2021,0,2-3 Hours,True,0,,Hill/Moorland Walking,Heavy Rain - Good Visibility,Moderate Wind
3917191,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-05-02.gpxGuided night hike on Pen y Fan.Mist came down at sunset which reduced visibility further  compass used to nav off Pen y Fan until the main path could be followed.,02/05/2021,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
3894360,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-04-18.gpxMountain Skills Day 2,18/04/2021,0,3-5 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3894350,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-04-17.gpxDay 1 Mountain Skills Course,17/04/2021,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3888351,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-04-13_1052 Raw.gpxChecking out navigation points for forthcoming skills course.&nbsp;,13/04/2021,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3884948,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-04-11_1006 Raw.gpxDelivering Day 2 of Hill Skills Course,11/04/2021,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3884937,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-04-10.gpxDelivering day 1 of Hill Skills Course,10/04/2021,0,3-5 hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Moderate Wind
3877109,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2021-04-06.gpxChecking out the area in prep for Hill Skills Course,06/04/2021,0,<2 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Moderate Wind
3872520,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-04-02.gpxNight hike guiding on Pen Y Fan,02/04/2021,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3866012,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-03-29_0932 Raw.gpxReviewing routes for Mountain Skills Courses.Strong SW Wind  average about 40 gusting to 50 mph  decided to avoid walking into headwind along the plateau and therefore bailed out straight over to Carn Pica!,29/03/2021,0,3-5 hours,True,1,Allt Lwyd,Mountain Walking,Light Rain - Poor Visibility,Strong Wind
3855605,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2021-03-21_0933 Raw.gpxReviewing Hills Skills Routes before running courses.,21/03/2021,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3853280,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_6455120371.gpxGetting back out there after lockdown!Low level route that I hadnt done for a number of years to practice navigation and relocation techniques.,19/03/2021,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3792360,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5929812569.gpxMountain Skills Day 2,08/12/2020,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
3792359,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5926281213.gpxMountain Skills Day 1,07/12/2020,0,3-5 hours,True,0,,Hill/Moorland Walking,Overcast,Gentle Breeze
3779751,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5882368454.gpxLeading night hike on Pen Y Fan,27/11/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3778737,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5877178856.gpxHill Skills Day 2,26/11/2020,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3778729,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5872465639.gpxHill Skills Day 1,25/11/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
3774680,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5859146315.gpxDay out with Brecon Beacons Climbing and Mountaineering Club,22/11/2020,0,3-5 hours,True,3,Bwlch y Ddwyallt [Gwaun Cerrig Llwydion]-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli],Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3774678,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5854721167.gpxMountain Skills Day 2,21/11/2020,0,5-8 hours,True,2,Craig Cerrig-gleisiad-Fan Fawr,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
3774676,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5849065247.gpxMountain Skills Course Day 1,20/11/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,Moderate Wind
3768618,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5826919575.gpxMountain Skills Day 2,15/11/2020,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
3768616,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5821233697.gpxMountain Skills Day 1,14/11/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Heavy Rain - Good Visibility,Strong Wind
3738527,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5707990240.gpxDay 2 Mountain Skills Course - again started watch late.,21/10/2020,0,5-8 hours,True,2,Craig Cerrig-gleisiad-Fan Fawr,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
3738525,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5703658779.gpxDay 1 Mountain Skills - started recording late,20/10/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Partially Cloudy,Moderate Wind
3730917,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5694988210.gpxGuiding Tor y Foel,18/10/2020,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Partially Cloudy,Gentle Breeze
3723372,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5668450126.gpxWas supposed to be guiding but client booked the wrong day!Headed out anyway with a friend instead.,12/10/2020,0,5-8 hours,True,6,Corn Du-Cribyn-Duwynt-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
3698361,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5598733585.gpxDay out with BBCMC,27/09/2020,0,5-8 hours,True,3,Black Mountain-Black Mountain South Top-Hay Bluff,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3698351,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5593101025.gpxIntroduction to Navigation 1/2 day.,26/09/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Strong Wind
3698347,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5591974206.gpxGuiding Night Hike on Pen Y Fan,25/09/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
3693775,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5551488709.gpxGuiding on Fan Fawr,17/09/2020,0,3-5 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3693705,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5533066904.gpxMist/low clouds over Pen y Fan eased as we descended.Guiding Night Hike on Pen y Fan.,13/09/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
3668753,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5527916553.gpxGuiding night hike on Pen y Fan low cloud over the tops,12/09/2020,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
3666215,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - activity_5521552296.gpxGuiding around the waterfalls,11/09/2020,0,5-8 hours,True,0,,Hill/Moorland Walking,Partially Cloudy,Moderate Wind
3666213,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5513046715.gpxNight guiding on Pen Y FanNortherly wind bringing down temperatureClear skies excellent views of milky way etc.,09/09/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3662697,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - activity_5507002441.gpxGuiding in waterfalls country,08/09/2020,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Moderate Wind
3662696,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5483388753.gpxGuiding Night Hike on Pen Y Fan,03/09/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
3643486,Walking,Elan Valley,Leader / Supervisor,Automatically created from a GPX file - activity_5458214938.gpxA day exploring the area mostly off path using map and compass.,29/08/2020,0,5-8 hours,True,1,Drygarn Fawr,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3643491,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5452995439.gpxGuiding on Llangynidr,28/08/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,Moderate Wind
3643493,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5450631198.gpxGuiding Night Hike on Pen y Fan,27/08/2020,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
3640676,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5443389884.gpxGuiding on Tor y Foel,26/08/2020,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3640680,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5445440232.gpxNight Hike Guiding on Pen Y Fan,26/08/2020,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
3630009,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5399488134.gpxGuiding on the Black Mountains.Started off with heavy rain which cleared  good visibility during the day.,17/08/2020,0,5-8 hours,True,4,Black Mountain-Black Mountain South Top-Hay Bluff-Twmpa (Lord Hereford's Knob),Quality Mountain Day (QMD),Heavy Rain - Good Visibility,No wind
3624966,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - activity_5390692042.gpxGuiding a person with 3 dogs!,15/08/2020,0,5-8 hours,True,3,Fan Bwlch Chwyth-Fan Nedd-Yr Allt,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
3624961,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5384757315.gpxGuiding a couple  also picked up an other couple who were lost due to the poor visibility.&nbsp;,14/08/2020,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,No wind
3624957,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5370455826.gpxGuiding an extended Pen Y Fan Horseshoe,11/08/2020,0,5-8 hours,True,6,Corn Du-Cribyn-Duwynt-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
3616268,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5343864991.gpxDay 2 Hill Skills Course - Mynydd Llangorse,10/08/2020,0,5-8 hours,True,0,,Hill/Moorland Walking,Overcast,No wind
3624956,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5364583916.gpxGuiding a family and three dogs.,10/08/2020,0,2-3 Hours,True,0,,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,No wind
3616267,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_5355299338.gpxDay 1 of Hill Skills on Begwyns,08/08/2020,0,3-5 hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
3616266,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5351989047.gpxGuiding group on Night Hike on Pen y Fan,07/08/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,No wind
3610603,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - Pen_y_Fan_Night_Hike.gpxGuiding a family of 5 on a night hike on Pen Y Fan.Shared additional warm layers as not enough was brought by the family.,03/08/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
3610600,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - Guiding_on_Llangynidr.gpxGuiding a family of 5 with their 3 dogs.Shared information on the geology of the area  flora and fauna and being responsible dog owners on open access land. Being from a farming background their dogs were well trained and behaved and understood dog responsibility.,01/08/2020,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Light Rain - Good Visibility,Moderate Wind
3603112,Walking,Cadair Idris,Leader / Supervisor,Automatically created from a GPX file - 2020-07-28_0929 Raw.gpxFollowed Minfordd Path up and down for a change.Cloud level around 800m reducing visibility on the summit and making it potentially easy to miss the path back down.Winds approx 30-35mph.Identified some florna during the journey. Navigation straight forward no map required.,28/07/2020,0,5-8 hours,True,3,Cadair Idris - Penygadair-Craig Cwm Amarch-Craig Lwyd,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
3603120,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5279656075.gpxDay 2 Mountain Sills Course,26/07/2020,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
3603119,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5279635319.gpxDay 1 Mountain Skills Course,25/07/2020,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Overcast,No wind
3603117,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_5279584921.gpxGuiding a night hike on Pen Y Fan,24/07/2020,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
