id,activity,area,style,description,date,duration,grades,grade2s,routes,types
307072,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Bouldering & Top roping with Chloe. ,05/06/2014,2-3 hours,,f6a,15,Various
156839,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Club Night. Basic Top Roping.,30/05/2014,1-2 hours,,f5b,24,Top Roping
306936,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 Lead climbing. 42 Cdo Climbing Wall,27/05/2014,1-2 hours,,f5c,6,Various
112446,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Club Night. Basic Top Roping.,23/05/2014,1-2 hours,,f5b,24,Top Roping
306934,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 Top roping. 42 Cdo Climbing Wall,20/05/2014,2-3 hours,,f6b+,10,Various
306935,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 Lead climbing doing really good ended with failing practice. 42 Cdo Climbing Wall,20/05/2014,2-3 hours,,f6a,10,Various
112445,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Club Night. Basic Top Roping.,16/05/2014,1-2 hours,,f5b,24,Top Roping
306933,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 Top roping some harder routes did really well height a major issue. 42 Cdo Climbing Wall,13/05/2014,2-3 hours,,f6b+,12,Various
112444,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Club Night. Basic Top Roping.,09/05/2014,1-2 hours,,f5b,24,Top Roping
306931,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 lead climbing coaching some basic easy routes nice chilled session. 42 Cdo Climbing Wall,06/05/2014,2-3 hours,,f5c,10,Various
102205,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Junior rock club taught belaying  tying in and basic movement.,05/05/2014,1-2 hours,,f5b,10,Top-Roping & Bouldering
102203,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Good lead session well happy.,04/05/2014,2-3 hours,,f7a,10,Lead Climbing
97224,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Night. Basic top roping 4 x 1/2 hour sessions.,02/05/2014,1-2 hours,,f5c,30,Top Roping
96172,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Good session smashed a 7a lead on first lead of the night well happy. ,30/04/2014,2-3 hours,,f7a,15,Top Roping & Lead Climbing
94419,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 with chloe really good solid leading today lead 6 routes in total. worked on body position for clipping and paid off massively. Took first proper lead fall banged knee but was ok came down in tears. Knows now to just fall and push away  Proper Climber Now. 42 Cdo Wall.,29/04/2014,2-3 hours,,f6b,10,Various
93029,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Junior Rock Club. Top roping and bouldering scheme. ,28/04/2014,1-2 hours,,f5c,10,Top-Roping & Bouldering
92763,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Private session with 2 x under 7s did basic top roping and boulder room games.,27/04/2014,2-3 hours,,f5b,20,Top-Roping & Bouldering
92766,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 coaching with Chloe good session back after easter break lead a 5+ on the feature wall very well. Bouldering also good.,27/04/2014,1-2 hours,,f6a+,10,Various
92752,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Disability Group. Basic top roping session,25/04/2014,1-2 hours,,f5a,10,Top Roping
92756,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Disability Group. Top roping some good climbers been coming for 5 weeks. All have behavioural problems.,25/04/2014,1-2 hours,,f5a,8,Top-Roping & Bouldering
92759,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Night. Basic top roping session. 4 x Groups of 6 1/2 an hour each.,25/04/2014,1-2 hours,,f6a,44,Top Roping
88154,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Junior Rock Club Levels 1 & 2. Basic instruction and shadow belaying. 2 x first timers taught tying in and belaying.,21/04/2014,1-2 hours,,f6b,15,Top-Roping & Bouldering
88151,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Masons 6th Birthday Party. Basic top rope  Bouldering and Games.,18/04/2014,2-3 hours,,f5b,25,Top-Roping & Bouldering
82876,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Easter Kids Group under 7s. ,15/04/2014,1-2 hours,,f4b,6,Top-Roping & Bouldering
82877,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Pebbles Birthday Party under 7s. Great Fun !,15/04/2014,1-2 hours,,f4b,10,Top-Roping & Bouldering
75103,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Kids Disability Group. basic tope roping session loads of fun.,04/04/2014,2-3 hours,,f4a,15,Top Roping
75105,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Night. Basic top roping session.,04/04/2014,2-3 hours,,f5b,25,Top Roping
74434,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - 1:1 instruction teaching the GCSE syllabus. Belaying  tying in  tying others in  safety checks and basic climbing movement.,03/04/2014,1-2 hours,,f5c,6,Top Roping
74440,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 coaching with chloe did 5 leads today with hardest being 6a climbed very well. Did bouldering for an hour warm then 1 top rope before the leads. Finished with some clipping practice at ground level.,03/04/2014,1-2 hours,,f6a,16,Various
73570,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - School group been climbing for 8 weeks ages from 11 to 15 basic top roping.,02/04/2014,1-2 hours,,f5b,15,Top Roping
72733,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Group of 8 from HMS Drake did High Ropes for first 30 mins then basic top roping and finished up with some boulder challenges.,01/04/2014,2-3 hours,,f5c,15,Top-Roping & Bouldering
72735,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 1:1 instruction teaching the GCSE syllabus. Belaying  tying in  tying others in  safety checks and basic climbing movement.,01/04/2014,1-2 hours,,f5c,8,Top-Roping & Bouldering
72739,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Did all 20 Yellow Tagged boulder problems arms pumping.,01/04/2014,1-2 hours,,f6a,20,Bouldering
72741,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 coaching with Chloe did loads of ghost roping was moving so well decided to go straight into her first ever lead! She flashed it no problem was very proud ! 42 Cdo Wall.,01/04/2014,1-2 hours,,f4c,10,Various
71941,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Sportivate Group. Last session did safety test and then bouldering working on technique.,31/03/2014,2-3 hours,,f5c,15,Top-Roping & Bouldering
70384,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Disability kids Group was really good fun just did basic top roping on the slab.,28/03/2014,2-3 hours,,f4a,10,Top Roping
70385,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth night did basic top roping using group anchor system.,28/03/2014,2-3 hours,,f5c,20,Top Roping
68735,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 coaching with Chloe. Really good session before comp on Saturday managed to flash some old problems and really starting to fall in place now  so pleased did so well tonight.,27/03/2014,2-3 hours,,f6b+,20,Various
67753,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1coaching with Chloe. Did some highball bouldering trying to overcome a bit of fear at height when bouldering. Worked on body centre of gravity with stepping through  drop knees and flagging. Really clicked for chloe very good session especially with next round of comp this saturday. 42 Cdo Wall.,25/03/2014,2-3 hours,,f6b+,12,Various
65817,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Junior Rock Club. Most couldnt be bothered to climb and just misbehaved. Spoke to parents. Belayed one lad who was dropped last week and really nervous about climbing again.,24/03/2014,1-2 hours,,f5c,8,Top Roping
64168,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Route testing & retrieving fixed lines morning before comp. Good leads on main wall and a very desperate 7b/7c top rope !!,22/03/2014,1-2 hours,,f7b,6,Top Roping, Lead Climbing, Bouldering
64172,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 Coaching during comp for chloe. She came 1st in the Jnr Female Top Roping & 2nd in the Jnr Female Bouldering. Also Olivia who is only 5 completed her first ever boulder problem clean and came 3rd in the Jnr Female Bouldering. So awesome coaching day !,22/03/2014,5-8 hours,,f6c+,27,Various
64166,Indoor Climbing,Quay Climbing Centre,Personal Climbing,BMC FUNdamentals of Climbing 2 Course.,21/03/2014,5-8 hours,,f6a,10,Group Member
62536,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Brownies Group of 6 basic fun session with Boulder room games then top roping. Girls were far better than boys last night.,20/03/2014,1-2 hours,,f4c,15,Top-Roping & Bouldering
64160,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top Roping - Instructing group of 40 lads between me and Lee. Tying in  belaying & holding a fall. Ready for safety test at The Quay. 42 Cdo Wall ,20/03/2014,2-3 hours,,f5c,40,Top Roping
62532,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Beavers Group of 8 basic session bit of boulder room games and then top roping lads did pretty well.,19/03/2014,1-2 hours,,f4c,15,Top-Roping & Bouldering
62533,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 session with Chloe focused on bouldering only was really good worked so hard hands now very sore but did well.,19/03/2014,1-2 hours,,f6c+,25,Various
62534,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Quick session before work managed to flash a V5 well happy.,19/03/2014,1-2 hours,,f7a+,10,Bouldering
62531,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 session with Chloe worked some hard route tonight completed clean say 50%. Towards the end very tired and hands hurting so worked at ground level different techniques for reaching holds. 42 Cdo Wall,18/03/2014,2-3 hours,,f6b+,6,Various
62530,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Sportative Week 4. All now competent belayers and movements skills coming on. First time in Boulder room good little technique session.,17/03/2014,1-2 hours,,f5c,6,Top-Roping & Bouldering
55395,Indoor Climbing,Other (add details into description box),Personal Climbing,Good session I will lead the Purple clean even if it kills me! finger pocket so tough on overhang. 42 Cdo Wall.,11/03/2014,3-5 hours,,f7a+,15,Lead Climbing
52038,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Coaching Session,Coaching Session - Coaching Dart Rock Youth Team working on Endurance.,09/03/2014,1-2 hours,,f6a+,30,Various
51132,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Club night 4 x 30 min sessions basic climbing and belaying.,07/03/2014,1-2 hours,,f5a,30,Top Roping
46464,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Plymouth Sport Start. Week 2 taught belaying with plate device and basic movement skills.,03/03/2014,1-2 hours,,f5a,10,Top-Roping & Bouldering
45984,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Lead Climbing - Lead belaying for The BMC youth climbing series round 2.,01/03/2014,5-8 hours,,f7c+,50,Lead Climbing
45967,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 1:1 coaching session last session before comp on sat. Did some really good falling practice. 42 Cdo Climbing Wall,25/02/2014,2-3 hours,,f6c,12,Various
45977,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Plymouth sport start group 6 week program. Started with basics of harness and belaying using a gri gri and ground anchor system.,24/02/2014,1-2 hours,,f5c,8,Top Roping
39490,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Birthday party with 10 kids. Great Fun !,23/02/2014,2-3 hours,,f4c,30,Top-Roping & Bouldering
45971,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Plymouth Youth Group night. 4 groups 30 mins each basic top rope climbing.,21/02/2014,2-3 hours,,f5c,30,Top Roping
45964,Indoor Climbing,Barn Climbing Centre,Personal Climbing,Good hard session,19/02/2014,3-5 hours,,f7a,15,Top Roping, Lead Climbing, Bouldering
45965,Indoor Climbing,Other (add details into description box),Personal Climbing,Good hard session nailed some outstanding routes clean. 42 Cdo Climbing Wall,18/02/2014,2-3 hours,,f6c,10,Lead Climbing
33901,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Abseiling - Instructing with self rescue course. Covering escaping system  passing a knot whilst abseiling and prusiking up & down a rope.,12/02/2014,2-3 hours,,N/A,1,Abseiling
33894,Indoor Climbing,Other (add details into description box),Personal Climbing,Auto belay training circuit 4 routes 5 of each in under 20 mins. Blow out!!! Endeavour Wall.,11/02/2014,1-2 hours,,f6a,20,Top Roping
33896,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - Coaching lads working on foot placement and smearing Endeavour Wall.,11/02/2014,1-2 hours,,f5a,10,Various
33897,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - Coaching 1:1 training for competition working on confidence low grade but good technique uses of efficient foot work. 42 Cdo Wall.,11/02/2014,2-3 hours,,f6a+,11,Various
33899,Indoor Climbing,Other (add details into description box),Personal Climbing,Easy session hands have no skin left from endurance training. 42 Cdo Wall.,11/02/2014,1-2 hours,,f6a+,6,Top Roping & Lead Climbing
32058,Indoor Climbing,Other (add details into description box),Personal Climbing,Auto belay training circuit 4 routes 10 of each in under 60 mins. Blow out!!! Endeavour Wall.,10/02/2014,1-2 hours,,f6a,40,Top Roping
32055,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Leading Ladder !,08/02/2014,1-2 hours,,f6a+,2,Lead Climbing
32057,Indoor Climbing,Quay Climbing Centre,Coaching Session,Coaching Session - 1:1 coaching with 10 year old working boulder problems and routes from  BMC YCS Round 1.,08/02/2014,1-2 hours,,f6b,9,Various
30484,Indoor Climbing,Other (add details into description box),Personal Climbing,Training endurance on the auto belays good session. Endeavour Climbing Wall,07/02/2014,2-3 hours,,f6a,25,Top Roping
30486,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - Coaching session with 3 lads working on core stability. Endeavour Climbing Wall,07/02/2014,2-3 hours,,f5b,15,Various
29630,Indoor Climbing,Other (add details into description box),Personal Climbing,Grading the routes on the new wall ! Used both auto belays and some leading grading finished also set a traverse. Endeavour Climbing Wall,04/02/2014,2-3 hours,,f6a,15,Top Roping & Lead Climbing
29631,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling/Bouldering/Top Roping - Instructing/coaching session with 6 lads building on basic movement working on efficient climbing. Did an abseil stance teaching self protected abseiling. Endeavour Climbing Wall,04/02/2014,2-3 hours,,f6a,10,Abseiling/Bouldering/Top Roping
29632,Indoor Climbing,Other (add details into description box),Personal Climbing,Hard session finally nailed some long standing routes. Hands in bits too much climbing (as if there is such a thing) 42 Cdo Wall.,04/02/2014,2-3 hours,,f7a+,11,Lead Climbing
29629,Indoor Climbing,Other (add details into description box),Personal Climbing,Grading the routes on the new wall ! Used both auto belays and some leading half way through grading. Endeavour Climbing Wall,03/02/2014,2-3 hours,,f6a,20,Top Roping & Lead Climbing
28122,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 coaching session working mainly on bouldering and efficient technique for steep ground climbing.,02/02/2014,2-3 hours,,f6a,15,Various
25733,Indoor Climbing,Other (add details into description box),Personal Climbing,Quick session before instructing/coaching ! 42 Cdo Wall.,29/01/2014,1-2 hours,,f7a,6,Lead Climbing
25736,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - Instructing lads in belaying and coaching more advanced lads in weight transfer & centre of gravity ! 42 Cdo Wall.,29/01/2014,1-2 hours,,f6a,15,Various
25739,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,First long session in a few months really good to get back with the club. still got a long way to work before back to old finger strength.,29/01/2014,2-3 hours,,f7a,12,Top Roping & Lead Climbing
25107,Indoor Climbing,Other (add details into description box),Personal Climbing,Good sessions some good hard leads cracked finished with campus board feet on ! 42 Cdo Wall.,28/01/2014,2-3 hours,,f7a,8,Top Roping & Lead Climbing
17497,Indoor Climbing,Other (add details into description box),Personal Climbing,Good sessions some really hard new routes ! ,14/01/2014,2-3 hours,,f7a,11,Top Roping & Lead Climbing
12876,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Top roped 7a clean and lead 6b clean!,31/12/2013,1-2 hours,,f7a,10,Top Roping & Lead Climbing
12877,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Coaching Session,Coaching Session - Kids session. Coaching for the 9 year old and confidence session for the 5 year old! ,31/12/2013,2-3 hours,,f6a,10,Various
7794,Indoor Climbing,Other (add details into description box),Personal Climbing,42 Commando Climbing Wall. Good session down climbed all leads ! Ninja arms session.,26/11/2013,2-3 hours,,f6b,7,Lead Climbing
7796,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 7 Kids & 2 Adults. Fun session with all but the youngest 3 making to the top of the 16m wall. Played bouldering room games to start and finish. Kids belayed each other using the Bell Ringing Method. All had goes on the auto belay. Really good fun!,24/11/2013,3-5 hours,,f6c,20,Top-Roping & Bouldering
7257,Indoor Climbing,Other (add details into description box),Personal Climbing,42 Commando Climbing Wall. Good session only 3 routes left to lead clean.,19/11/2013,2-3 hours,,f6b,8,Top Roping & Lead Climbing
5870,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - School group intro to climbing session. Really good fun kids loved it.,13/11/2013,1-2 hours,,f3,4,Top-Roping & Bouldering
6483,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - 42 Commando Climbing Wall. Set up releasable abseil and dispatched 4 lads. ,13/11/2013,1-2 hours,,N/A,1,Abseiling
296047,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - 42 Commando Climbing Wall. Climbing Club ran through set up and self protecting abseils. New wall nice ledge to set up from all lads abseiled self-protected by the end of the evening.,13/11/2013,2-3 hours,,N/A,1,Abseiling
5819,Indoor Climbing,Other (add details into description box),Personal Climbing,42 Commando Climbing Wall. Good session some nice routes. Love the new wall.,12/11/2013,3-5 hours,,f6b+,10,Top Roping & Lead Climbing
5821,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top Roping & Lead Climbing - 42 Commando Climbing Wall. 1:1 Coaching lead climbing Jase did really well lead his first ever routes tonight and learnt how to lead belay.,12/11/2013,3-5 hours,,f5a,4,Top Roping & Lead Climbing
6624,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - 42 Commando Climbing New wall nice ledge to set up from all lads abseiled self-protected by the end of the evening. Climbing Club ran through set up and self protecting abseils. JSAT ,12/11/2013,1-2 hours,,N/A,1,Abseiling
296046,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - 42 Commando Climbing Wall. Climbing Club ran through set up and self protecting abseils. New wall nice ledge to set up from all lads abseiled self-protected by the end of the evening.,12/11/2013,2-3 hours,,N/A,1,Abseiling
1537,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good session. Did bouldering circuit to start with.,18/10/2013,1-2 hours,,f6a+,11,Lead Climbing & Bouldering
1538,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping  Lead Climbing  Bouldering - Intro to lead climbing. 1:1 session. (Private),18/10/2013,1-2 hours,,f4a,4,Top Roping, Lead Climbing, Bouldering
1016,Indoor Climbing,Barn Climbing Centre,Personal Climbing,SPA Assessment Day 2,13/10/2013,1-2 hours,,f6b,2,Lead Climbing
519,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - 3 x Under 7 did some traversing and top roping. (High Sports),08/10/2013,1-2 hours,,f5a,3,Top Roping
147,Indoor Climbing,Quay Climbing Centre,Personal Climbing,CWLA Assessment ,01/10/2013,5-8 hours,,f6a,4,Lead Climbing
155,Indoor Climbing,Quay Climbing Centre,Instructor / Supervisor,Top Roping  Lead Climbing  Bouldering - Learn to lead course. Group of 2 by end of session both lead 2 routes.CWLA Assessment.,01/10/2013,2-3 hours,,f5b,12,Top Roping, Lead Climbing, Bouldering
299940,Indoor Climbing,Other (add details into description box),Personal Climbing,42 Commando Climbing Wall. First bit of climbing since accident. Ribs pulling a bit.,29/09/2013,1-2 hours,,f5c,4,Lead Climbing
299505,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - 42 Commando Climbing Wall. Group of 4 novice climbers. Basic top roping and a little technique. Good group no climbing experience. Nice brand new wall aswell.,25/09/2013,2-3 hours,,f4c,16,Top-Roping & Bouldering
299528,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Lead Climbing - 42 Commando Climbing wall. 1:1 leading climbing refresher course. Mainly body position and confidence. Experienced climbing regaining confidence after climbing accident. Good easy session.,25/09/2013,2-3 hours,,f4b,5,Lead Climbing
299939,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Good hard session.,14/08/2013,1-2 hours,,f6c,7,Lead Climbing
299937,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Nice long session really pumped!,12/08/2013,2-3 hours,,f6b,15,Top Roping, Lead Climbing, Bouldering
299936,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Quick session in the morning.,11/08/2013,1-2 hours,,f6b+,8,Lead Climbing
296044,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,Abseiling - Summer Kids Club helped out running abseil stance. Only had 2 refuse to go down and was both the teens!,10/08/2013,2-3 hours,,N/A,1,Abseiling
299935,Indoor Climbing,Indy Climbing Wall,Personal Climbing,6b+ purple finally nailed. Did it twice to be sure!!!,09/08/2013,2-3 hours,,f6b+,10,Lead Climbing
299934,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Really nice crimpy 6b.,07/08/2013,1-2 hours,,f6c,5,Lead Climbing
299933,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Just couldnt nail the 6b+ purple.,05/08/2013,1-2 hours,,f6b+,9,Lead Climbing
299931,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Good hard session.,01/08/2013,2-3 hours,,f6b+,10,Lead Climbing
299503,Indoor Climbing,Indy Climbing Wall,Instructor / Supervisor,Lead Climbing - Group of 4 RLT Course students. Assessment of indoor climbing and leading. Group all lead 4+ route today for their assessment for RLT.,31/07/2013,1-2 hours,,f4c,8,Lead Climbing
299930,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Quick session after instructing.,31/07/2013,2-3 hours,,f6b,10,Lead Climbing & Bouldering
299502,Indoor Climbing,Indy Climbing Wall,Instructor / Supervisor,Lead Climbing - Group of 4 RLT Course students. Assessment of indoor climbing and leading. Assessed the groups indoor climbing ability and the fundamentals of lead climbing.,29/07/2013,3-5 hours,,f5c,12,Lead Climbing
299929,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Quick session after instructing. Smashed 7a!,29/07/2013,2-3 hours,,f7a,11,Lead Climbing & Bouldering
296043,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,Abseiling - Summer Kids Club helped out running abseil stance. Nice set up access to stance was really good. ,20/07/2013,2-3 hours,,N/A,1,Abseiling
296040,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - Brimpts Farm. School Group used abseil tower. Kids really enjoyed it today some really nervous ones but all did it.,15/06/2013,2-3 hours,,N/A,1,Abseiling
299500,Indoor Climbing,Indy Climbing Wall,Instructor / Supervisor,Top Roping & Lead Climbing - Group of 2 Rock Climbing Foundation Course students. Intro to indoor climbing and leading course. Moved onto first leads today went really well loads of confidents.,18/05/2013,2-3 hours,,f5a,8,Top Roping & Lead Climbing
299794,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Really good session so much stronger now.,18/05/2013,2-3 hours,,f6b+,15,Lead Climbing & Bouldering
299499,Indoor Climbing,Indy Climbing Wall,Instructor / Supervisor,Top Roping  Lead Climbing  Bouldering - Group of 2 Rock Climbing Foundation Course students. Intro to indoor climbing and leading course. Good group done quite a bit of indoor climbing moved onto basics of leading with ghost roping,14/05/2013,5-8 hours,,f5c,20,Top Roping, Lead Climbing, Bouldering
299790,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Good session.,14/05/2013,2-3 hours,,f6b+,15,Lead Climbing & Bouldering
299789,Indoor Climbing,Indy Climbing Wall,Personal Climbing,First visit not bad wall.,13/05/2013,2-3 hours,,f6b,10,Bouldering
299493,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Group of 10 primary school children age 7-9. Taster session. First paid session at The Life Centre. First time using the ground anchor rigs. Interesting!,25/04/2013,1-2 hours,,f4c,15,Top-Roping & Bouldering
299495,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Group of 6 ladies. Taster session. High Sport. Good group quite a laugh really taught some basic bouldering afterwards. Hour just not long enough.,25/04/2013,1-2 hours,,f5b,10,Top-Roping & Bouldering
299485,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Lead Climbing - Bath University Climbing Wall. Group of 10 students. climbing course step up to lead. Intensive course looking at building skills for leading. Good group progressed well. Most had quite a lot of experience. Easy few days and a lot of enjoyment.,21/04/2013,2-3 hours,,f5c,10,Lead Climbing
