id,activity,area,style,description,date,duration,types
2420368,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,27/07/1998,One day,Delivered as an external provider
2420385,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,27/07/1998,One day,Delivered as an external provider
2420367,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,26/07/1998,One day,Delivered as an external provider
2420384,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,26/07/1998,One day,Delivered as an external provider
2420366,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,25/07/1998,One day,Delivered as an external provider
2420383,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,25/07/1998,One day,Delivered as an external provider
2420365,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,24/07/1998,One day,Delivered as an external provider
2420382,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,24/07/1998,One day,Delivered as an external provider
2420364,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,23/07/1998,One day,Delivered as an external provider
2420381,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,23/07/1998,One day,Delivered as an external provider
2420363,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,22/07/1998,One day,Delivered as an external provider
2420380,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,22/07/1998,One day,Delivered as an external provider
2420362,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,21/07/1998,One day,Delivered as an external provider
2420379,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,21/07/1998,One day,Delivered as an external provider
2420361,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,20/07/1998,One day,Delivered as an external provider
2420378,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,20/07/1998,One day,Delivered as an external provider
2420359,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,15/08/1997,One day,Delivered as an external provider
2420358,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,14/08/1997,One day,Delivered as an external provider
2420357,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,13/08/1997,One day,Delivered as an external provider
2420356,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,12/08/1997,One day,Delivered as an external provider
2420355,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,11/08/1997,One day,Delivered as an external provider
2420354,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,10/08/1997,One day,Delivered as an external provider
2420353,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,09/08/1997,One day,Delivered as an external provider
2420352,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,08/08/1997,One day,Delivered as an external provider
2420351,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,07/08/1997,One day,Delivered as an external provider
2420350,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,06/08/1997,One day,Delivered as an external provider
2420349,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,05/08/1997,One day,Delivered as an external provider
2420348,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,04/08/1997,One day,Delivered as an external provider
2420347,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,03/08/1997,One day,Delivered as an external provider
2420346,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,02/08/1997,One day,Delivered as an external provider
2420345,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,01/08/1997,One day,Delivered as an external provider
2420344,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,31/07/1997,One day,Delivered as an external provider
2420343,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,30/07/1997,One day,Delivered as an external provider
2420342,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,29/07/1997,One day,Delivered as an external provider
2420341,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,28/07/1997,One day,Delivered as an external provider
2420340,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,27/07/1997,One day,Delivered as an external provider
2420339,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,26/07/1997,One day,Delivered as an external provider
2420338,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,25/07/1997,One day,Delivered as an external provider
2420337,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,24/07/1997,One day,Delivered as an external provider
2420336,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,23/07/1997,One day,Delivered as an external provider
2420335,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,22/07/1997,One day,Delivered as an external provider
2420334,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,21/07/1997,One day,Delivered as an external provider
2420333,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,20/07/1997,One day,Delivered as an external provider
2420332,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,19/07/1997,One day,Delivered as an external provider
2420331,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,18/07/1997,One day,Delivered as an external provider
2420330,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,17/07/1997,One day,Delivered as an external provider
2420329,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,16/07/1997,One day,Delivered as an external provider
2420328,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,15/07/1997,One day,Delivered as an external provider
2420327,Outdoor learning,English Midlands,Leader,Instructor for PGL. Doing variety of team sports  archery  fencing and other activities.,14/07/1997,One day,Delivered as an external provider
