id,activity,area,style,description,date,gps,grades,route names,types
793737,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,02/07/2015,False,4c,Moy Rock (Dingwall) - Easy Slab,Single Pitch
793738,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,02/07/2015,False,4c,Moy Rock (Dingwall) - Ephemeral Artery,Single Pitch
793739,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,02/07/2015,False,5c,Moy Rock (Dingwall) - Moy Soldiers,Single Pitch
793740,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,02/07/2015,False,5a,Moy Rock (Dingwall) - L-Plate,Single Pitch
793741,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,02/07/2015,False,6A,Moy Rock (Dingwall) - Holly Tree Groove,Single Pitch
793742,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,02/07/2015,False,6C+,Moy Rock (Dingwall) - The Herring,Single Pitch
793743,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,,02/07/2015,False,6A+,Moy Rock (Dingwall) - The Old Man of Moy,Single Pitch
1239869,Sport Climbing,Northern Highlands West Sport Routes,On-sight,A week of ill.,03/06/2015,False,6C+,Am Fasgadh - Hydrotherapy,Single Pitch
793744,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/05/2015,False,7A+,Moy Rock (Dingwall) - Pulling on Pebbles,Single Pitch
793745,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/05/2015,False,6B+,Moy Rock (Dingwall) - I did it Moy Way,Single Pitch
793746,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/05/2015,False,6A,Moy Rock (Dingwall) - Red Setter,Single Pitch
1239711,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,18/05/2015,False,6C+,The Camel - Stone of Destiny,Single Pitch
793747,Sport Climbing,Northern Highlands East Sport Routes,On-sight,In the rain.,05/05/2015,False,6A+,Moy Rock (Dingwall) - Dont Look Down in Anger,Single Pitch
793748,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,23/04/2015,False,6A,Moy Rock (Dingwall) - Robert the Bruces Spider,Single Pitch
793749,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,Second go  7a+.,23/04/2015,False,7B,Moy Rock (Dingwall) - The Seer,Single Pitch
793750,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,Retro flash  fell off o/s attempt a few years ago.,21/04/2015,False,6C+,Moy Rock (Dingwall) - Cloak And Dagger,Single Pitch
793751,Sport Climbing,Northern Highlands East Sport Routes,Flash,,21/04/2015,False,6B+,Moy Rock (Dingwall) - Little Teaser,Single Pitch
793968,Sport Climbing,Devon Sport Routes,Red-Point,,16/04/2015,False,7A+,Torbryan Quarry - Barney Rubble,Single Pitch
793969,Sport Climbing,Devon Sport Routes,Flash,,21/02/2015,False,6C,Torbryan Quarry - Boogie on Down,Single Pitch
794073,Sport Climbing,Spain,On-sight,,10/01/2015,False,7A,Sella - Si te dicen que ca�,Multi Pitch
794074,Sport Climbing,Spain,Red-Point,Second go.,10/01/2015,False,7B+,Sella - Todos los caminos,Multi Pitch
1239542,Sport Climbing,Spain,On-sight,,10/01/2015,False,7A,Sella - Si te dicen que caí,Multi Pitch
794075,Sport Climbing,Spain,On-sight,,09/01/2015,False,7A,Chulilla - La Miguel Gomez,Single Pitch
794076,Sport Climbing,Spain,On-sight,,09/01/2015,False,6B+,Chulilla - Magnetoresistencia,Single Pitch
794077,Sport Climbing,Spain,On-sight,,09/01/2015,False,7A+,Chulilla - Animula vagula blandula,Single Pitch
794078,Sport Climbing,Spain,On-sight,,09/01/2015,False,7A,Chulilla - Richer line,Single Pitch
794079,Sport Climbing,Spain,Top-Rope,,08/01/2015,False,7B,Chulilla - Dale duro negro,Single Pitch
794080,Sport Climbing,Spain,Flash,,07/01/2015,False,7A+,Chulilla - Sendero sinuoso,Single Pitch
794081,Sport Climbing,Spain,Top-Rope,,07/01/2015,False,7A,Chulilla - Plan Z,Single Pitch
1239543,Sport Climbing,Spain,Red-Point,,07/01/2015,False,6C+,Chulilla - Plan Z dos,Single Pitch
794082,Sport Climbing,Spain,On-sight,,06/01/2015,False,6B+,Chulilla - Leeds Wall,Single Pitch
794083,Sport Climbing,Spain,On-sight,,04/01/2015,False,6A+,Chulilla - Los pagafantas,Single Pitch
794084,Sport Climbing,Spain,On-sight,,04/01/2015,False,7A+,Chulilla - Magic Line,Single Pitch
794085,Sport Climbing,Spain,Flash,,04/01/2015,False,7A,Chulilla - Top of the Rock,Single Pitch
794086,Sport Climbing,Spain,Top-Rope,,03/01/2015,False,6C+,Chulilla - Caterin Panzeta Jones (aka El magnate del tomate),Single Pitch
1239544,Sport Climbing,Spain,Flash,,03/01/2015,False,6C+,Chulilla - Caterin Panzeta Jones (aka El magnate del tomate) L1,Single Pitch
794088,Sport Climbing,Spain,Top-Rope,,02/01/2015,False,6A+,Chulilla - Norantados,Single Pitch
794089,Sport Climbing,Spain,On-sight,,02/01/2015,False,6B,Chulilla - Encloma Par la Loma,Single Pitch
794090,Sport Climbing,Spain,On-sight,,02/01/2015,False,6A,Chulilla - Terror bajo el culo,Single Pitch
794105,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,27/10/2014,False,4b,Creag Bheag (The Mound) - Manitou,Single Pitch
794106,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,27/10/2014,False,5a,Creag Bheag (The Mound) - Squelch,Single Pitch
794131,Sport Climbing,Central Lowlands Sport Routes,Red-Point,Second go.,12/10/2014,False,7A,Dumbarton Rock - Natural Born Drillers,Single Pitch
794132,Sport Climbing,Central Lowlands Sport Routes,Red-Point,,11/10/2014,False,7B+,Dumbarton Rock - Appliance of Violence,Single Pitch
794133,Sport Climbing,Central Lowlands Sport Routes,On-sight,Probably done this before.,08/10/2014,False,5b,Dumbarton Rock - Old Faithful,Single Pitch
794134,Sport Climbing,Central Lowlands Sport Routes,Red-Point,89�  pure disnae feel like a slab  ken?,01/10/2014,False,7A+,Dumbarton Rock - Persistence of Vision,Single Pitch
794135,Sport Climbing,Central Lowlands Sport Routes,Red-Point,,29/09/2014,False,6B+,Dumbarton Rock - Abstract Movement,Single Pitch
794138,Sport Climbing,Central Lowlands Sport Routes,On-sight,,25/07/2014,False,3+,Dumbarton Rock - Easy Crack,Single Pitch
794139,Sport Climbing,Central Lowlands Sport Routes,On-sight,,25/07/2014,False,4c,Dumbarton Rock - Mick T,Single Pitch
794140,Sport Climbing,Central Lowlands Sport Routes,On-sight,,25/07/2014,False,5c,Dumbarton Rock - The Niche Left,Single Pitch
794141,Sport Climbing,Central Lowlands Sport Routes,On-sight,This is a great wee adventure at high tide  more people should do it!,18/07/2014,False,5c,Dumbarton Rock - Sea Traverse/West Face Girdle,Single Pitch
794142,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/07/2014,False,5c,Dumbarton Rock - Rosie and Jim,Single Pitch
794143,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/07/2014,False,5c,Dumbarton Rock - Ivy Rib,Single Pitch
794144,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/07/2014,False,4c,Dumbarton Rock - Nemesis Left,Single Pitch
794145,Sport Climbing,Central Lowlands Sport Routes,Top-Rope,Barefoot  which was all very well until it occurred to me what I might land on.,15/07/2014,False,5b,Dumbarton Rock - Ivy Traverse,Single Pitch
794146,Sport Climbing,Central Lowlands Sport Routes,On-sight,,15/07/2014,False,4c,Dumbarton Rock - Short Wall,Single Pitch
794147,Sport Climbing,Central Lowlands Sport Routes,On-sight,,15/07/2014,False,3+,Dumbarton Rock - Silver Rib,Single Pitch
794148,Sport Climbing,Central Lowlands Sport Routes,On-sight,,15/07/2014,False,5c,Dumbarton Rock - Longbow SS,Single Pitch
794150,Sport Climbing,Central Lowlands Sport Routes,On-sight,,10/07/2014,False,4c,Dumbarton Rock - Suckers Slab,Single Pitch
794151,Sport Climbing,Central Lowlands Sport Routes,On-sight,Scraping the barrel of Dumby low-grade esoterica...,10/07/2014,False,4b,Dumbarton Rock - Antimatter,Single Pitch
794152,Sport Climbing,Central Lowlands Sport Routes,On-sight,,29/06/2014,False,6C,Dumbarton Rock - Abstract Art,Single Pitch
794156,Sport Climbing,Central Lowlands Sport Routes,Red-Point,,19/05/2014,False,7B,Dumbarton Rock - Bad Attitude,Single Pitch
794157,Sport Climbing,Central Lowlands Sport Routes,Red-Point,,14/05/2014,False,7B,Dumbarton Rock - Unforgiven,Single Pitch
794158,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/05/2014,False,6B+,Dumbarton Rock - First Movement,Single Pitch
794390,Sport Climbing,Central Lowlands Sport Routes,Red-Point,Very well-cleaned!,05/05/2014,False,6B,Ratho Quarry - John McCain,Single Pitch
794391,Sport Climbing,Central Lowlands Sport Routes,On-sight,,05/05/2014,False,6C,Ratho Quarry - The Corrieman,Single Pitch
794161,Sport Climbing,Central Lowlands Sport Routes,Instructor / Supervisor,,29/04/2014,False,5b,Dumbarton Rock - The Switch,Single Pitch
1239718,Sport Climbing,France,Flash,Long toprope for fun on our last morning  may not have been this route specifically.,19/04/2014,False,6B+,Verdon - Charlie Brown,Single Pitch
1239719,Sport Climbing,France,Flash,From the Jardin des Écreuils. Aided the hard pitch  obvs. 6c+ pitch is nails.,18/04/2014,False,6C+,Verdon - Pichenibule,Single Pitch
1239720,Sport Climbing,France,Flash,,17/04/2014,False,6B+,Verdon - Rêve de Fer,Single Pitch
1239721,Sport Climbing,France,On-sight,Excellent.,16/04/2014,False,6C,Verdon - Ras lebolchoi,Single Pitch
1239722,Sport Climbing,France,On-sight,Ignore the Rockfax chat about the LH start and the leapable tree - neither exist.,15/04/2014,False,6C,Verdon - Luna Bong,Single Pitch
1239723,Sport Climbing,France,On-sight,,14/04/2014,False,6C+,Verdon - Heure Zéro,Multi Pitch
1239724,Sport Climbing,France,On-sight,,13/04/2014,False,6A,Verdon - Le Mic,Multi Pitch
1239725,Sport Climbing,France,On-sight,7a in our guide  but there are harder 6b pitches in the gorge!,13/04/2014,False,6C+,Verdon - Lenjeu,Single Pitch
1239726,Sport Climbing,France,Flash,,12/04/2014,False,6A+,Verdon - La Vache qui Tache,Single Pitch
1239727,Sport Climbing,France,Flash,,12/04/2014,False,7A,Verdon - Lincal,Multi Pitch
1239728,Sport Climbing,France,Flash,Meandered off right after the steep bit.,12/04/2014,False,6B+,Verdon - Corbeautage,Single Pitch
1239729,Sport Climbing,France,Flash,,12/04/2014,False,6C,Verdon - Le Grand Nez qui Boite,Multi Pitch
1239730,Sport Climbing,France,On-sight,,11/04/2014,False,6A+,Verdon - Les Deux Doigts dans le Nez,Single Pitch
1239731,Sport Climbing,France,On-sight,Top 6b pitch is nails!,09/04/2014,False,6C+,Verdon - Frimes et Châtiments,Multi Pitch
1239732,Sport Climbing,France,Flash,Just the top pitch as a wakeup on a sleepy day.,09/04/2014,False,6C,Verdon - Durandal,Single Pitch
1239733,Sport Climbing,France,On-sight,,08/04/2014,False,6A,Verdon - Wide is Love,Single Pitch
1239734,Sport Climbing,France,Flash,Lots of yarding on draws in the rain!,08/04/2014,False,5c,Verdon - Les Dalles,Multi Pitch
1239735,Sport Climbing,France,On-sight,,07/04/2014,False,6B+,Verdon - Rivière dArgent,Multi Pitch
1239736,Sport Climbing,France,Flash,Just the tiny top pitch in mistake for something else.,07/04/2014,False,6B+,Verdon - Percéides,Single Pitch
1239554,Sport Climbing,France,On-sight,,06/04/2014,False,6A+,Les Hauts Vernis - Pas touché la Boubou,Single Pitch
1239555,Sport Climbing,France,On-sight,,06/04/2014,False,6C+,Les Hauts Vernis - La terreur en estafilade,Single Pitch
1239556,Sport Climbing,France,On-sight,,06/04/2014,False,6B,Les Hauts Vernis - Nid dAigle,Single Pitch
794163,Sport Climbing,Central Lowlands Sport Routes,On-sight,,01/04/2014,False,3+,Dumbarton Rock - Tuesday Wall,Single Pitch
794164,Sport Climbing,Central Lowlands Sport Routes,On-sight,,01/04/2014,False,5b,Dumbarton Rock - Thursday Wall,Single Pitch
794421,Sport Climbing,Argyll and the Southern Highland Sport Routes,Red-Point,Twice  nice. Gets 7a+ in the sport guide.,30/03/2014,False,7A+,Miracle Wall - Angels with Dirty Faces,Single Pitch
1239557,Sport Climbing,Argyll and the Southern Highland Sport Routes,On-sight,,30/03/2014,False,6A,Ardvorlich - Lake Lomond,Single Pitch
794422,Sport Climbing,Argyll and the Southern Highland Sport Routes,Red-Point,,29/03/2014,False,6C,Miracle Wall - Bible Babble,Single Pitch
794423,Sport Climbing,Argyll and the Southern Highland Sport Routes,On-sight,Really good.,29/03/2014,False,6C,Miracle Wall - Holyman,Single Pitch
794393,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2014,False,6B,Ratho Quarry - Slow Strain,Single Pitch
794394,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2014,False,6C+,Ratho Quarry - Kamikaze,Single Pitch
1240724,Sport Climbing,Argyll and the Southern Highland Sport Routes,On-sight,,21/03/2014,False,6B+,Tighnabruaich - Ya Butey,Single Pitch
794166,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,5c,Dumbarton Rock - Tams Route,Single Pitch
794167,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,4b,Dumbarton Rock - The Brute,Single Pitch
794168,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,4c,Dumbarton Rock - Valkyrie,Single Pitch
794169,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,5b,Dumbarton Rock - Pas Encore,Single Pitch
794170,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,4b,Dumbarton Rock - Valhalla,Single Pitch
794171,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,4b,Dumbarton Rock - The Beauty,Single Pitch
794172,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,3+,Dumbarton Rock - Mosca,Single Pitch
794173,Sport Climbing,Central Lowlands Sport Routes,On-sight,,17/03/2014,False,5c,Dumbarton Rock - Presence,Single Pitch
794437,Sport Climbing,Central Lowlands Sport Routes,On-sight,,08/03/2014,False,6A+,North Berwick Law - Left Hand Route,Single Pitch
794438,Sport Climbing,Central Lowlands Sport Routes,Red-Point,Also repeated the other routes on the wall.,08/03/2014,False,7A,North Berwick Law - Law of the Flies,Single Pitch
794174,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/01/2014,False,3+,Dumbarton Rock - Soixante Neuf,Single Pitch
794175,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/01/2014,False,3+,Dumbarton Rock - No.1 Route,Single Pitch
794176,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/01/2014,False,4b,Dumbarton Rock - Pendulum,Single Pitch
794177,Sport Climbing,Central Lowlands Sport Routes,On-sight,,08/01/2014,False,5c,Dumbarton Rock - Pullover Traverse,Single Pitch
794178,Sport Climbing,Central Lowlands Sport Routes,On-sight,,08/01/2014,False,5c,Dumbarton Rock - The Brute SS,Single Pitch
794180,Sport Climbing,Central Lowlands Sport Routes,On-sight,These easy slabs are about three times as high as Physical Graffiti  definitely soloing!,11/12/2013,False,3+,Dumbarton Rock - Magic Wand,Single Pitch
794181,Sport Climbing,Central Lowlands Sport Routes,On-sight,,10/12/2013,False,5b,Dumbarton Rock - Narcosis,Single Pitch
794183,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/12/2013,False,4b,Dumbarton Rock - Commercial Route,Single Pitch
794184,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/12/2013,False,4b,Dumbarton Rock - Wednesday Wall,Single Pitch
794185,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/12/2013,False,3+,Dumbarton Rock - Silvers Route,Single Pitch
794186,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/12/2013,False,3+,Dumbarton Rock - Short Sight,Single Pitch
794187,Sport Climbing,Central Lowlands Sport Routes,On-sight,,09/12/2013,False,4c,Dumbarton Rock - Short Notice,Single Pitch
794188,Sport Climbing,Central Lowlands Sport Routes,On-sight,,06/12/2013,False,4b,Dumbarton Rock - Snooker Shelf,Single Pitch
794189,Sport Climbing,Central Lowlands Sport Routes,On-sight,,06/12/2013,False,4b,Dumbarton Rock - Juggie,Single Pitch
794190,Sport Climbing,Central Lowlands Sport Routes,On-sight,,06/12/2013,False,5b,Dumbarton Rock - The Ramp (Juggie Right),Single Pitch
794191,Sport Climbing,Central Lowlands Sport Routes,On-sight,,04/12/2013,False,5c,Dumbarton Rock - Long Reach,Single Pitch
794411,Sport Climbing,Other (add details into description box),On-sight,,08/10/2013,False,5b,Millstone Edge - Little Lotto Arete,Single Pitch
1239489,Sport Climbing,Other (add details into description box),On-sight,,08/10/2013,False,5b,Millstone Edge - Little Lotto Arete,Single Pitch
793776,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,10/04/2013,False,5c,Brin Rock - Lichen Storm,Single Pitch
793777,Sport Climbing,Northern Highlands East Sport Routes,Top-Rope,,10/04/2013,False,4b,Brin Rock - Lichen It,Single Pitch
793778,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,10/04/2013,False,5c,Brin Rock - The Scoop,Single Pitch
793779,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,10/04/2013,False,5b,Brin Rock - Rhuaridhs Crack,Single Pitch
1239508,Sport Climbing,Northern Highlands East Sport Routes,Flash,,10/04/2013,False,5c,Brin Rock - The Flakes  Swamp Wall,Single Pitch
793780,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/11/2012,False,5b,Brin Rock - Monkey Boy,Single Pitch
794930,Sport Climbing,Perthshire and Stirling Sport Routes,On-sight,,05/10/2012,False,6A,Weem Crags - The Real McKay,Single Pitch
793752,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,Second go.,21/06/2012,False,6C+,Moy Rock (Dingwall) - Constant Flux,Single Pitch
793753,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/06/2012,False,6A+,Moy Rock (Dingwall) - Fighting off the Vultures,Single Pitch
793754,Sport Climbing,Northern Highlands East Sport Routes,On-sight,Felt solid 6b  harder than Moy Bueno but easier than Little Teaser.,21/06/2012,False,6B,Moy Rock (Dingwall) - The Curse of the Strong,Single Pitch
793755,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/06/2012,False,6A+,Moy Rock (Dingwall) - Summer Solstice,Single Pitch
794956,Sport Climbing,Central Lowlands Sport Routes,On-sight,,20/06/2012,False,4b,Salisbury Crags (Edinburgh) - Roofer Wall,Single Pitch
793756,Sport Climbing,Northern Highlands East Sport Routes,Flash,,19/05/2012,False,6B+,Moy Rock (Dingwall) - Little Teaser,Single Pitch
793757,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,19/05/2012,False,7A,Moy Rock (Dingwall) - One Man Went to Moy,Single Pitch
1239870,Sport Climbing,Northern Highlands West Sport Routes,On-sight,,15/05/2012,False,6C,Am Fasgadh - Tom Paines Bones,Single Pitch
1239871,Sport Climbing,Northern Highlands West Sport Routes,On-sight,,15/05/2012,False,6A+,Am Fasgadh - Teepee,Single Pitch
1240534,Sport Climbing,Italy,On-sight,,10/04/2012,False,6B+,Sicily  Monte Monaco - La Collina Dei Conigli,Multi Pitch
794993,Sport Climbing,Italy,On-sight,,09/04/2012,False,6B,San Vito lo Capo Salinella - Diagonale,Single Pitch
794994,Sport Climbing,Italy,On-sight,,09/04/2012,False,6B+,San Vito lo Capo Salinella - Tower Route Direct,Single Pitch
794995,Sport Climbing,Italy,On-sight,,09/04/2012,False,6C+,San Vito lo Capo Salinella - Clean Break,Single Pitch
794996,Sport Climbing,Italy,On-sight,,09/04/2012,False,6B,San Vito lo Capo Salinella - Nine oclock on the Moon,Single Pitch
794997,Sport Climbing,Italy,On-sight,,09/04/2012,False,6A+,San Vito lo Capo Salinella - Lo Spigolo Marisa,Single Pitch
794998,Sport Climbing,Italy,On-sight,,07/04/2012,False,6A,San Vito lo Capo Salinella - Bella Italia,Single Pitch
794999,Sport Climbing,Italy,On-sight,,07/04/2012,False,6B,San Vito lo Capo Salinella - Via del Grotte,Single Pitch
795000,Sport Climbing,Italy,On-sight,Maybe my favourite single pitch route of the trip.,07/04/2012,False,6C,San Vito lo Capo Salinella - The Hole,Single Pitch
795001,Sport Climbing,Italy,On-sight,Ground-up second go.,07/04/2012,False,7A+,San Vito lo Capo Salinella - Menage a Trois,Single Pitch
1239574,Sport Climbing,Italy,Red-Point,,07/04/2012,False,6B,San Vito lo Capo Salinella - Via della Grotta,Single Pitch
795002,Sport Climbing,Italy,On-sight,,06/04/2012,False,6A+,San Vito lo Capo Salinella - E.J.A,Single Pitch
795003,Sport Climbing,Italy,On-sight,,06/04/2012,False,5c,San Vito lo Capo Salinella - Last Orders,Single Pitch
795004,Sport Climbing,Italy,On-sight,,05/04/2012,False,6B+,San Vito lo Capo Salinella - In Summe Gelungen,Single Pitch
795005,Sport Climbing,Italy,On-sight,,05/04/2012,False,6A,San Vito lo Capo Salinella - Pilar,Single Pitch
795006,Sport Climbing,Italy,On-sight,,05/04/2012,False,6A,San Vito lo Capo Salinella - Cha Cha,Single Pitch
795007,Sport Climbing,Italy,On-sight,6c max  but very fun.,05/04/2012,False,7A,San Vito lo Capo Salinella - Red Peroni,Single Pitch
795008,Sport Climbing,Italy,On-sight,,05/04/2012,False,6A+,San Vito lo Capo Salinella - Rosso e Nero,Single Pitch
795009,Sport Climbing,Italy,On-sight,,04/04/2012,False,6A,San Vito lo Capo Salinella - Topi Sfrattati,Single Pitch
795010,Sport Climbing,Italy,On-sight,,04/04/2012,False,6B,San Vito lo Capo Salinella - Slay Back,Single Pitch
795011,Sport Climbing,Italy,On-sight,,04/04/2012,False,7A,San Vito lo Capo Salinella - Beam Me Up Scottie,Single Pitch
795012,Sport Climbing,Italy,On-sight,,04/04/2012,False,6A+,San Vito lo Capo Salinella - Calze Nere,Single Pitch
794192,Sport Climbing,Central Lowlands Sport Routes,On-sight,,26/03/2012,False,4c,Dumbarton Rock - Deo Gratis,Single Pitch
794193,Sport Climbing,Central Lowlands Sport Routes,On-sight,,26/03/2012,False,5c,Dumbarton Rock - Reducer Arete Left,Single Pitch
794194,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2012,False,5b,Dumbarton Rock - Warm-Up Wall Low Traverse,Single Pitch
794195,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2012,False,3+,Dumbarton Rock - Steptoe,Single Pitch
794196,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2012,False,4c,Dumbarton Rock - Erewhon,Single Pitch
794197,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2012,False,4b,Dumbarton Rock - Gardners Girdle,Single Pitch
794198,Sport Climbing,Central Lowlands Sport Routes,On-sight,,22/03/2012,False,3+,Dumbarton Rock - Chowbok,Single Pitch
793573,Sport Climbing,Other (add details into description box),On-sight,,12/03/2012,False,3+,Birchen Edge - Copenhagen Corner,Single Pitch
793574,Sport Climbing,Other (add details into description box),On-sight,,12/03/2012,False,5c,Birchen Edge - Scandiarete,Single Pitch
1239499,Sport Climbing,Other (add details into description box),On-sight,,12/03/2012,False,5c,Birchen Edge - Scandiarête,Single Pitch
794199,Sport Climbing,Central Lowlands Sport Routes,On-sight,,06/03/2012,False,5b,Dumbarton Rock - The Blue Meanie,Single Pitch
794200,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,4b,Dumbarton Rock - Zig Zag,Single Pitch
794201,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,4c,Dumbarton Rock - Ungava,Single Pitch
794202,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,5c,Dumbarton Rock - Chahala,Single Pitch
794203,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,3+,Dumbarton Rock - Imposter Arete,Single Pitch
794204,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,4b,Dumbarton Rock - Skint Knuckles,Single Pitch
794205,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,5b,Dumbarton Rock - Nemesis,Single Pitch
794206,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,4c,Dumbarton Rock - Lunik,Single Pitch
794207,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,4c,Dumbarton Rock - Cheddar Direct,Single Pitch
794208,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,5c,Dumbarton Rock - Hard Cheddar,Single Pitch
794209,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,5c,Dumbarton Rock - Black Wall Crack,Single Pitch
794210,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,3+,Dumbarton Rock - Right Edge,Single Pitch
794211,Sport Climbing,Central Lowlands Sport Routes,On-sight,,12/01/2012,False,4c,Dumbarton Rock - The Groove,Single Pitch
794212,Sport Climbing,Central Lowlands Sport Routes,On-sight,,16/11/2011,False,4b,Dumbarton Rock - Centre Direct,Single Pitch
794213,Sport Climbing,Central Lowlands Sport Routes,On-sight,,16/11/2011,False,5b,Dumbarton Rock - Pullover,Single Pitch
794214,Sport Climbing,Central Lowlands Sport Routes,On-sight,,16/11/2011,False,5b,Dumbarton Rock - PTO,Single Pitch
794215,Sport Climbing,Central Lowlands Sport Routes,On-sight,,16/11/2011,False,4c,Dumbarton Rock - No.2 Route Direct,Single Pitch
793758,Sport Climbing,Northern Highlands East Sport Routes,Top-Rope,,20/10/2011,False,6B+,Moy Rock (Dingwall) - Little Teaser,Single Pitch
793759,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,20/10/2011,False,4c,Moy Rock (Dingwall) - Venus Return,Single Pitch
793760,Sport Climbing,Northern Highlands East Sport Routes,On-sight,Raining. Broke a hold at the top but surprisingly stayed on. Nicely varied little route.,13/09/2011,False,6C,Moy Rock (Dingwall) - Burning Barrels,Single Pitch
793761,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,A good choice of warm-up for the big flat wall routes I think.,13/09/2011,False,6A+,Moy Rock (Dingwall) - The Old Man of Moy,Single Pitch
793762,Sport Climbing,Northern Highlands East Sport Routes,Flash,,13/09/2011,False,6B+,Moy Rock (Dingwall) - Little Teaser,Single Pitch
793763,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,27/08/2011,False,6C+,Moy Rock (Dingwall) - Match if you are weak,Single Pitch
793764,Sport Climbing,Northern Highlands East Sport Routes,Top-Rope,,27/08/2011,False,6B+,Moy Rock (Dingwall) - Little Teaser,Single Pitch
793765,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,27/08/2011,False,7A,Moy Rock (Dingwall) - The Ticks Ate All The Midges,Single Pitch
793766,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,Seemed harder this time  I think 6a+.,27/08/2011,False,6A+,Moy Rock (Dingwall) - The Old Man of Moy,Single Pitch
793767,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,09/08/2011,False,6A+,Moy Rock (Dingwall) - The Old Man of Moy,Single Pitch
793768,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,09/08/2011,False,6B,Moy Rock (Dingwall) - Moy Bueno,Single Pitch
793769,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,09/08/2011,False,5c,Moy Rock (Dingwall) - Corvus,Single Pitch
793770,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,09/08/2011,False,6A+,Moy Rock (Dingwall) - Black Streak,Single Pitch
793771,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,09/08/2011,False,6B+,Moy Rock (Dingwall) - Little Teaser,Single Pitch
