id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
560365,Walking,Snowdon Massif,Leader / Supervisor,Guiding a group of 8 up Snowdon using the Rhyd-ddu path and back down the Snowdon Ranger path completing a big circular route. ,05/05/2015,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Overcast,Moderate Wind
559687,Walking,Glyderau,Leader / Supervisor,Guiding a couple over the Glyders for the day did the Moel Eilio Horseshoe. Nice gentle troll up with some good views and spoke about the geology of the ground and flora during the ascent. Weather was really good again. ,03/05/2015,0,5-8 hours,False,3,Foel Goch-Moel Cynghorion-Moel Eilio,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
559684,Walking,Glyderau,Leader / Supervisor,Guiding a couple over the Glyders for the day did the route from the Ogwen cottage up and over Bristly Ridge bagged the summits on the Glyders and then descended down Twll Du to the bottom of Idwal slabs. Good day out with some great views. ,02/05/2015,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2995786,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,25/04/2015,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
2995782,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,20/04/2015,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
2995834,Walking,Dartmoor,Leader / Supervisor,Night Navigation Course with up to 6 clientsFrom Sharpitor Car Park up towards Leedon Tor and down towards river and settlements before heading back round via various micro features.,20/04/2015,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Overcast,Gentle Breeze
2995879,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Training Day 2 (up to 4 clients),20/04/2015,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995861,Walking,Dartmoor,Equals,NNAS Gold Award Training Day 1 (up to 4 clients),19/04/2015,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
556667,Walking,Snowdon Massif,Leader / Supervisor,Did Snowdon Horseshoe with a group of 3 adults. Weather was really good and they had a great time. Taught some small bits of navigation throughout the day and had them navigating to certain points along the route  ,18/04/2015,0,5-8 hours,False,4,Crib Goch-Garnedd Ugain-Y Lliwedd-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Overcast,Moderate Wind
2995779,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,13/04/2015,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
358929,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills Day 2. Group of 5. left the car park at the information centre at the Neuadd Reservoir and did the Neuadd Horse shoe route. Was a great second day out in the mountains a little rain but nothing to bad. The group did really well and covered the rest of the syllabus whilst on the route.,12/04/2015,0,3-5 hours,True,4,Corn Du-Cribyn-Fan y Big-Pen y Fan,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
559674,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills Day 1. Followed the road from the YHA over the Reservoir at the car park to the path towards Allt Lwyd then headed for the ridge line of Craig y Fan followed the ridge line west along the Gwalciaur Cwm to the cairn where had lunch. Moved along the Cwar y Gigfran ridge towards the main mountain track. Moved east back along the path past the Waun Rydd  Carn Pica and Twyn Du and followed the bridle way back towards the car park. Weather was good a little overcast. The group of 5 did really well a great first QMD for many in the group.,11/04/2015,0,5-8 hours,False,2,Allt Lwyd-Waun Rydd,Quality Mountain Day (QMD),Overcast,Moderate Wind
559676,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills Day 2. Group of 6. left the car park at the information centre at the Neuadd Reservoir and planned to do the Neuadd Horse shoe route. Whilst on the summit of Pen Y Fan had very heavy snow fall and freezing rain decided to escape down the old roman road back towards the car park after the summit. The group did really well in some really harsh condition and all enjoyed the day and the final part of the course.,01/03/2015,0,3-5 hours,False,2,Corn Du-Pen y Fan,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
358816,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills Day 1. Followed the road from the YHA over the Reservoir at the car park to the path towards Allt Lwyd then headed for the ridge line of Craig y Fan followed the ridge line west along the Gwalciaur Cwm to the cairn where had lunch. Moved along the Cwar y Gigfran ridge towards the main mountain track. Moved east back along the path past the Waun Rydd  Carn Pica and Twyn Du and followed the bridle way back towards the car park. Weather was very very windy but at all time wind was pushing us away from the summit. The group of 6 did really well and was a good leg stretch after a few hours in the classroom a great first QMD for many in the group.,28/02/2015,0,5-8 hours,True,2,Allt Lwyd-Waun Rydd,Quality Mountain Day (QMD),Partially Cloudy,Gale Force Wind
358925,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Silver Award Day 2. Group of 1 other. Parked at the Forest Lodge and followed the path all the way round until we entered that valley. Amazing little spot we followed the stream all the way up the re-entrant until the waterfall. From there Chris took a bearing to the Trig point. Followed the path down towards the cairn the down the Twyn-Dyluan-ddu back down the the Forest Lodge. Great day out and pleased to say Chris passed. GPS reset just before the end of the route.,27/02/2015,0,3-5 hours,True,1,Fan Frynych,Mountain Walking,Partially Cloudy,Gentle Breeze
358829,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Silver Award Day 1. From the lay-by with the picnic area followed the bridle way up until the gate then headed south east towards the Craig Cerrig-gleisiad ridge line an the summit. Followed ridge line path all the way round till the fine cuts the path then headed to the Trig point Fan Frynych then followed the path on a bearing back to the main path and the main junction just before the Twyn Dylluan-ddu at the junction headed south along the bridle way back towards the lay-by. Group of just 1 other for the course.,26/02/2015,0,3-5 hours,True,2,Craig Cerrig-gleisiad-Fan Frynych,Mountain Walking,Partially Cloudy,Moderate Wind
335283,Walking,Dartmoor,Leader / Supervisor,Hill Skills Day 2. Good circular route today from Postbridge CP up to Hartland Tor  Stannon Tor  Sittaford Tor looked at the Grey Whether Stones then lunch at Fernworthy Reservoir then across to Bennetts Cross before heading through Souson Down Forest and then back up to Postbridge CP 22km in total. Amazing weather and conditions great group a pleasure to take out on the hill. ,08/02/2015,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
334797,Walking,Dartmoor,Leader / Supervisor,Hill Skills Day 1 Half day classroom then circular route through Bellever Woods and up Laughter Tor and Bellever Tor had a look at the remains of the burial chambers to the North of Believer Tor then back in to the YHA Dartmoor. Really good day being moderated by Jon Garside.,07/02/2015,0,2-3 Hours,True,1,Bellever Tor,Hill/Moorland Walking,Overcast,Gentle Breeze
334037,Walking,Dartmoor,Leader / Supervisor,Running a NNAS Bronze Award Day 2 Assessment. Started off with last bit of timing pacing up towards Sharpie Tor then back down to the car park to follow the circular route down the bridle path crossing the disused railway followed path all the way round until it links back up with the disused railway as it swings round Kings Tor continued on path and headed into Foggin Tor Quarry. Headed back down toward path and followed all the way round past Ingra Tor then back up towards Car Park. Chris did really well is some cold conditions and with quite a lot of snow and ice on the paths. Pleased to say he passed very well and meet all the criteria points.,06/02/2015,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
333652,Walking,Dartmoor,Leader / Supervisor,Running a NNAS Bronze Award went on a circular route in the afternoon using paths and going up Bellever Tor before heading back through the woods towards the YHA.,05/02/2015,0,2-3 Hours,True,1,Bellever Tor,Hill/Moorland Walking,Overcast,Gentle Breeze
333274,Walking,Dartmoor,Leader / Supervisor,Circular route with Marc on a Day Navigation Course went around Ingra Tor and Kings Tor and finished coming over Leadon Tor. Weather very wintery with heavy snow flurries all good fun and was a pleasure to teach.,31/01/2015,0,3-5 hours,True,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Strong Wind
2995777,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,31/01/2015,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Strong Wind
333299,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,Recce of a route for Mountain Skills Day 1. Followed path from car park towards Allt Lwyd then headed for the ridge line of Craig y Fan followed the ridge line west along the Gwalciaur Cwm to the cairn where had lunch. Moved along the Cwar y Gigfran ridge towards the main mountain track. Moved east back along the path past the Waun Rydd  Carn Pica and Twyn Du and followed the bridle way back towards the car park. Camped down in the valley. ,28/01/2015,1,3-5 hours,True,2,Allt Lwyd-Waun Rydd,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
333287,Walking,Dartmoor,Leader / Supervisor,Hill Skills Day 2. Good circular route today from Postbridge CP up to Hartland Tor  Stannon Tor  Sittaford Tor the lunch at Fernworthy Reservoir then across to Bennetts Cross before heading through Souson Down Forest and then back up to Postbridge CP 20km in total. Weather pretty dire but group did really well and was a pleasure to teach.  ,14/12/2014,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Strong Wind
333280,Walking,Dartmoor,Leader / Supervisor,Hill Skills Day 1 Half day classroom then circular route through Bellever Woods and up Laughter Tor and Bellever Tor then back in to the YHA Dartmoor.,13/12/2014,0,2-3 Hours,True,1,Bellever Tor,Hill/Moorland Walking,Overcast,Gentle Breeze
173703,Walking,Dartmoor,Leader / Supervisor,Hill Skills Day 2. Good circular route today from Postbridge CP up to Hartland Tor  Stannon Tor  Sittaford Tor the lunch at Fernworthy Reservoir then across to Bennetts Cross before heading through Souson Down Forest and then back up to Postbridge CP 20km in total. Weather pretty dire but group did really well and was a pleasure to teach.  ,17/08/2014,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
173297,Walking,Dartmoor,Leader / Supervisor,Hill Skills Day 1 Half day classroom then circular route through Bellever Woods and up Laughter Tor and Bellever Tor then back in to the YHA Dartmoor.,16/08/2014,0,2-3 Hours,True,1,Bellever Tor,Hill/Moorland Walking,Partially Cloudy,Gentle Breeze
79367,Walking,Glyderau,Leader / Supervisor,Tryfan attempt but weather and rock to slippy with Chloe (10) & Olivia (5). Decided to turn back at the North Ridge turn off. Had to confidence rope Olivia back down the path.,06/04/2014,0,2-3 Hours,True,1,Tryfan,Mountain Walking,Torrential Rain - Poor Visibility,Moderate Wind
21343,Walking,Dartmoor,Leader / Supervisor,Circular route with kit. Teaching navigation to two clients.,22/01/2014,0,3-5 hours,False,0,,Hill/Moorland Walking,Light Rain - Poor Visibility,Moderate Wind
15890,Walking,Dartmoor,Leader / Supervisor,Circular route with teaching navigation skills to group using NNAS & YNSA for the kids. Ground very water logged.,19/01/2014,0,3-5 hours,False,0,,Hill/Moorland Walking,Light Rain - Good Visibility,Moderate Wind
21341,Walking,Dartmoor,Solo,Circular route with kit. Compass bearing all the way clag really bad.,15/01/2014,0,3-5 hours,False,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Moderate Wind
21348,Walking,Dartmoor,Leader / Supervisor,Circular route with kit. Teaching navigation to one client.,15/01/2014,0,3-5 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Moderate Wind
21347,Walking,Dartmoor,Leader / Supervisor,Circular route with teaching navigation skills to group using NNAS & YNSA for the kids. Amazing weather.,11/01/2014,0,3-5 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Moderate Wind
291,Walking,Glyderau,Leader / Supervisor,Second day of a 2 day Exped with a group of 3 running a Summer Mountain Foundation Course for JSAT. Second day up to Glyder Fach descent down Main Gully. conditions were very wet unfortunately   I slipped and fell 20m down Alphabet Slabs I sustained 3 broken ribs and was air lifted to Bangor Hospital !,16/08/2013,0,5-8 hours,False,1,Glyder Fach,Quality Mountain Day (QMD),Torrential Rain - Poor Visibility,Moderate Wind
559717,Walking,Glyderau,Leader / Supervisor,First day of a 2 day Exped with a group of 3 running a Summer Mountain Foundation Course for JSAT. first day Idwal Cottage to Glyder Fawr via the Devils Kitchen then camp at Llyn Cwmffynnon. Did really well with Exped packs and navigated majority of the legs.,15/08/2013,1,5-8 hours,False,1,Glyder Fawr,Quality Mountain Day (QMD),Torrential Rain - Poor Visibility,Moderate Wind
559758,Walking,Glyderau,Leader / Supervisor,Third Day with a group of 3 running a Summer Mountain Foundation Course for JSAT. We went and did the Tryfan route via the North Ridge. Did really well on the scramble all very confident and sure footed.,14/08/2013,0,3-5 hours,False,1,Tryfan,Quality Mountain Day (QMD),Overcast,Moderate Wind
559726,Walking,Snowdon Massif,Leader / Supervisor,Second Day with a group of 3 running a Summer Mountain Foundation Course for JSAT. We went and did the Moel Eilio Horseshoe good day teaching navigation and discussing emergency procedures.,13/08/2013,0,5-8 hours,False,2,Moel Cynghorion-Moel Eilio,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
559743,Walking,Moelwynion,Leader / Supervisor,First Day with a group of 3 running a Summer Mountain Foundation Course for JSAT. We went and did the Moel Siabod circular route. Good day getting to know the group some very capable lads in the group. Ran through some bits of kit and equipment that is needed in the mountains.,12/08/2013,0,5-8 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
305827,Walking,Southern Fells (Scafell Pike),Assistant Leader,Three Peaks 24hr Challenge. Summited Scafell Pike in the dark  sideways rain not too enjoyable  group of 15.,04/11/2011,0,5-8 hours,False,1,Scafell Pike,Quality Mountain Day (QMD),Torrential Rain - Poor Visibility,Strong Wind
305828,Walking,Snowdon Massif,Assistant Leader,Three Peaks 24hr Challenge. Up the Pyg Track to the Summit of Snowdon and down the Miners Track. Rain constant  group of 15.,04/11/2011,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Strong Wind
305822,Walking,Ben Nevis (Fort William To Loch Leven),Assistant Leader,Three Peaks 24hr Challenge. Up and down the mountain track to Ben Nevis Summit. Snow on summit  group of 15.,03/11/2011,0,5-8 hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
555246,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Group of 2 adults. Mountain track up and down. First time in the mountains for both members.,16/04/2011,0,5-8 hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
