id,activity,area,style,description,date,grades,grade2s,route names
2031051,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,14/03/2011,V8,F7B,Kyloe-in-the-woods (Kyloe-In) - Hitch Hikers Guide to the Galaxy
2031052,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,14/03/2011,V7,F7A+,Kyloe-in-the-woods (Kyloe-In) - Monty Pythons Flying Circus SS
2031073,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,02/02/2011,V8,F7B,Back Bowden - Low and Hard
2031074,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,02/02/2011,V8,F7B,Back Bowden - Thundering Apoplexy
2031154,Outdoor Bouldering,Co. Down Bouldering,Personal bouldering,,15/10/2010,V2,F6A,Grey Abbey Boulder - Undercut Arete SS
2031131,Outdoor Bouldering,Arran Bouldering,Personal bouldering,,25/04/2010,V2,F6A,Glen Rosa Boulders - Cuckoo Spit
2031095,Outdoor Bouldering,Midlothian Bouldering,Personal bouldering,,10/02/2010,V7,F7A+,Salisbury crags - Black Wall Right Wall Problem Eliminate
2031157,Outdoor Bouldering,Clare,Personal bouldering,,29/07/2008,N/A,F6A+,Doolin bouldering area - Bigfoot
2031166,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,24/06/2008,V4,F6B,New Zealand - Wanaka Lakeside Boulder - Purple Cow Beatbox Crew
2031094,Outdoor Bouldering,Midlothian Bouldering,Personal bouldering,,15/04/2008,V5,F6C+,Salisbury crags - Black Wall Traverse
